"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Décompte","GenBank number","Lifestage","Other catalogue numbers","Remarks","Sex","Média","Emplacement","Specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","9","","","","","","","le Carnet","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Coteau S-E du Bois des Aix","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Ile Bikini","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mardi, Septembre 7, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Jardins, Camp de Fontevraud","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Lundi, Mai 8, 2000 to Mercredi, Novembre 14, 2012","","","1","","","","","","","le Carnet","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","l'Espérance","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","l'Espérance","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Bords de Loire, raffinerie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Carrière, les Cordeliers","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","l'Espérance","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","le Carnet","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Colline des Moulins","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Landes de la Forge Neuve","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Lundi, Juin 7, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","carrières des Fougerons (ouest)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Bois de Penbron, la Paroisse","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","chemin du Moulin de la Roche","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","Landes de la Forge Neuve","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Juin 7, 2007 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Boire de Gohier, à l'Est du Bois de l'Epinay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Juin 7, 2007 to Mercredi, Novembre 14, 2012","","","2","","","","","","","Boire de Gohier, à l'Est du Bois de l'Epinay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Carrière de Maubusson","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Vendredi, Mai 10, 2002 to Mercredi, Novembre 14, 2012","","","1","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Vendredi, Novembre 7, 1997 to Mercredi, Novembre 14, 2012","","","3","","","","","","","Sorges","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","5","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Grande Falaise, Penbron","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, février 6, 2002 to Mercredi, Novembre 14, 2012","","","1","","","","","","","la Tête de Chien","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Grande Falaise, Penbron","View specimen"
